﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2019-09-01,府中町,2635,1231,1404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1273,
34208,,広島県,府中市,2019-09-01,出口町,1634,775,859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,773,
34208,,広島県,府中市,2019-09-01,土生町,2211,1039,1172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,997,
34208,,広島県,府中市,2019-09-01,本山町,1843,913,930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,800,
34208,,広島県,府中市,2019-09-01,元町,1978,959,1019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,886,
34208,,広島県,府中市,2019-09-01,鵜飼町,2388,1154,1234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1039,
34208,,広島県,府中市,2019-09-01,広谷町,1667,811,856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,747,
34208,,広島県,府中市,2019-09-01,桜が丘一丁目,554,276,278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169,
34208,,広島県,府中市,2019-09-01,桜が丘二丁目,235,132,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,
34208,,広島県,府中市,2019-09-01,桜が丘三丁目,6,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,
34208,,広島県,府中市,2019-09-01,府川町,1183,575,608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,559,
34208,,広島県,府中市,2019-09-01,高木町,5044,2438,2606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2155,
34208,,広島県,府中市,2019-09-01,中須町,4026,1964,2062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1793,
34208,,広島県,府中市,2019-09-01,栗柄町,2368,1174,1194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,979,
34208,,広島県,府中市,2019-09-01,用土町,296,139,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,
34208,,広島県,府中市,2019-09-01,目崎町,1045,519,526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,482,
34208,,広島県,府中市,2019-09-01,父石町,1114,539,575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,463,
34208,,広島県,府中市,2019-09-01,上山町,83,41,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2019-09-01,荒谷町,92,38,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,
34208,,広島県,府中市,2019-09-01,河面町,183,87,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,
34208,,広島県,府中市,2019-09-01,篠根町,825,410,415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420,
34208,,広島県,府中市,2019-09-01,僧殿町,132,59,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,
34208,,広島県,府中市,2019-09-01,河南町,244,114,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,
34208,,広島県,府中市,2019-09-01,三郎丸町,481,239,242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208,
34208,,広島県,府中市,2019-09-01,河佐町,245,114,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107,
34208,,広島県,府中市,2019-09-01,久佐町,695,351,344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310,
34208,,広島県,府中市,2019-09-01,諸毛町,253,125,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,
34208,,広島県,府中市,2019-09-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2019-09-01,阿字町,649,300,349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,281,
34208,,広島県,府中市,2019-09-01,木野山町,486,217,269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,259,
34208,,広島県,府中市,2019-09-01,行縢町,97,49,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,
34208,,広島県,府中市,2019-09-01,斗升町,78,41,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2019-09-01,上下町上下,1633,763,870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,771,
34208,,広島県,府中市,2019-09-01,上下町深江,283,127,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,
34208,,広島県,府中市,2019-09-01,上下町国留,153,83,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,
34208,,広島県,府中市,2019-09-01,上下町矢野,358,161,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,
34208,,広島県,府中市,2019-09-01,上下町矢多田,296,143,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,
34208,,広島県,府中市,2019-09-01,上下町松崎,122,51,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2019-09-01,上下町井永,213,108,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,
34208,,広島県,府中市,2019-09-01,上下町佐倉,35,16,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,
34208,,広島県,府中市,2019-09-01,上下町水永,99,50,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,
34208,,広島県,府中市,2019-09-01,上下町岡屋,75,32,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2019-09-01,上下町階見,162,80,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,
34208,,広島県,府中市,2019-09-01,上下町二森,82,43,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2019-09-01,上下町小堀,385,175,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,
34208,,広島県,府中市,2019-09-01,上下町小塚,192,92,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,
34208,,広島県,府中市,2019-09-01,上下町有福,280,137,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,
