﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2017-05-01,府中町,2733,1260,1473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1286,
34208,,広島県,府中市,2017-05-01,出口町,1758,835,923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,800,
34208,,広島県,府中市,2017-05-01,土生町,2323,1084,1239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1026,
34208,,広島県,府中市,2017-05-01,本山町,1996,991,1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,830,
34208,,広島県,府中市,2017-05-01,元町,1993,951,1042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,882,
34208,,広島県,府中市,2017-05-01,鵜飼町,2407,1128,1279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1014,
34208,,広島県,府中市,2017-05-01,広谷町,1727,840,887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,743,
34208,,広島県,府中市,2017-05-01,桜が丘一丁目,516,259,257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,
34208,,広島県,府中市,2017-05-01,桜が丘二丁目,182,108,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,
34208,,広島県,府中市,2017-05-01,桜が丘三丁目,11,0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,
34208,,広島県,府中市,2017-05-01,府川町,1201,566,635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,544,
34208,,広島県,府中市,2017-05-01,高木町,5156,2491,2665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2154,
34208,,広島県,府中市,2017-05-01,中須町,3998,1958,2040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1732,
34208,,広島県,府中市,2017-05-01,栗柄町,2463,1222,1241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,982,
34208,,広島県,府中市,2017-05-01,用土町,314,151,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,
34208,,広島県,府中市,2017-05-01,目崎町,1130,574,556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,511,
34208,,広島県,府中市,2017-05-01,父石町,1172,568,604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,477,
34208,,広島県,府中市,2017-05-01,上山町,96,45,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,
34208,,広島県,府中市,2017-05-01,荒谷町,105,48,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,
34208,,広島県,府中市,2017-05-01,河面町,199,100,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,
34208,,広島県,府中市,2017-05-01,篠根町,843,416,427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404,
34208,,広島県,府中市,2017-05-01,僧殿町,150,68,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,
34208,,広島県,府中市,2017-05-01,河南町,252,116,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,
34208,,広島県,府中市,2017-05-01,三郎丸町,517,251,266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,224,
34208,,広島県,府中市,2017-05-01,河佐町,250,120,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,
34208,,広島県,府中市,2017-05-01,久佐町,724,356,368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307,
34208,,広島県,府中市,2017-05-01,諸毛町,289,141,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132,
34208,,広島県,府中市,2017-05-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2017-05-01,阿字町,677,318,359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,289,
34208,,広島県,府中市,2017-05-01,木野山町,531,237,294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,273,
34208,,広島県,府中市,2017-05-01,行縢町,110,55,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,
34208,,広島県,府中市,2017-05-01,斗升町,82,43,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2017-05-01,上下町上下,1708,782,926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,811,
34208,,広島県,府中市,2017-05-01,上下町深江,284,129,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125,
34208,,広島県,府中市,2017-05-01,上下町国留,160,86,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,
34208,,広島県,府中市,2017-05-01,上下町矢野,389,170,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,
34208,,広島県,府中市,2017-05-01,上下町矢多田,321,161,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,
34208,,広島県,府中市,2017-05-01,上下町松崎,130,54,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2017-05-01,上下町井永,232,121,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,
34208,,広島県,府中市,2017-05-01,上下町佐倉,32,15,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,
34208,,広島県,府中市,2017-05-01,上下町水永,98,49,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2017-05-01,上下町岡屋,82,34,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,
34208,,広島県,府中市,2017-05-01,上下町階見,181,90,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,
34208,,広島県,府中市,2017-05-01,上下町二森,91,46,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2017-05-01,上下町小堀,404,186,218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,
34208,,広島県,府中市,2017-05-01,上下町小塚,212,97,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,
34208,,広島県,府中市,2017-05-01,上下町有福,315,154,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,
