﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2021/4/1,府中町,2520,1192,1328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1221,
34208,,広島県,府中市,2021/4/1,出口町,1593,762,831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,771,
34208,,広島県,府中市,2021/4/1,土生町,2086,981,1105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,982,
34208,,広島県,府中市,2021/4/1,本山町,1792,888,904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,788,
34208,,広島県,府中市,2021/4/1,元町,1901,911,990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,864,
34208,,広島県,府中市,2021/4/1,鵜飼町,2279,1101,1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1004,
34208,,広島県,府中市,2021/4/1,広谷町,1622,787,835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,740,
34208,,広島県,府中市,2021/4/1,桜が丘一丁目,568,284,284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,174,
34208,,広島県,府中市,2021/4/1,桜が丘二丁目,292,165,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,
34208,,広島県,府中市,2021/4/1,桜が丘三丁目,7,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,
34208,,広島県,府中市,2021/4/1,府川町,1157,560,597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,561,
34208,,広島県,府中市,2021/4/1,高木町,4922,2362,2560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2152,
34208,,広島県,府中市,2021/4/1,中須町,4002,1945,2057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1823,
34208,,広島県,府中市,2021/4/1,栗柄町,2289,1119,1170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,975,
34208,,広島県,府中市,2021/4/1,用土町,285,140,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,
34208,,広島県,府中市,2021/4/1,目崎町,972,486,486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,468,
34208,,広島県,府中市,2021/4/1,父石町,1068,513,555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,451,
34208,,広島県,府中市,2021/4/1,上山町,69,34,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,
34208,,広島県,府中市,2021/4/1,荒谷町,83,35,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,
34208,,広島県,府中市,2021/4/1,河面町,168,80,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,
34208,,広島県,府中市,2021/4/1,篠根町,791,390,401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,400,
34208,,広島県,府中市,2021/4/1,僧殿町,122,56,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,
34208,,広島県,府中市,2021/4/1,河南町,238,111,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,
34208,,広島県,府中市,2021/4/1,三郎丸町,470,233,237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208,
34208,,広島県,府中市,2021/4/1,河佐町,231,107,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,
34208,,広島県,府中市,2021/4/1,久佐町,675,348,327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,
34208,,広島県,府中市,2021/4/1,諸毛町,238,120,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117,
34208,,広島県,府中市,2021/4/1,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2021/4/1,阿字町,615,294,321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271,
34208,,広島県,府中市,2021/4/1,木野山町,461,207,254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252,
34208,,広島県,府中市,2021/4/1,行縢町,91,46,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,
34208,,広島県,府中市,2021/4/1,斗升町,77,39,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,
34208,,広島県,府中市,2021/4/1,上下町上下,1569,740,829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,757,
34208,,広島県,府中市,2021/4/1,上下町深江,281,128,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,
34208,,広島県,府中市,2021/4/1,上下町国留,144,75,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63,
34208,,広島県,府中市,2021/4/1,上下町矢野,348,160,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,
34208,,広島県,府中市,2021/4/1,上下町矢多田,271,133,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,
34208,,広島県,府中市,2021/4/1,上下町松崎,119,50,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2021/4/1,上下町井永,197,101,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,
34208,,広島県,府中市,2021/4/1,上下町佐倉,33,16,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,
34208,,広島県,府中市,2021/4/1,上下町水永,80,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,
34208,,広島県,府中市,2021/4/1,上下町岡屋,72,31,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2021/4/1,上下町階見,158,81,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,
34208,,広島県,府中市,2021/4/1,上下町二森,75,39,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,
34208,,広島県,府中市,2021/4/1,上下町小堀,383,177,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169,
34208,,広島県,府中市,2021/4/1,上下町小塚,183,88,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,
34208,,広島県,府中市,2021/4/1,上下町有福,261,132,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129,
