﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2019-10-01,府中町,2604,1223,1381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1240,
34208,,広島県,府中市,2019-10-01,出口町,1637,780,857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,773,
34208,,広島県,府中市,2019-10-01,土生町,2214,1042,1172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,998,
34208,,広島県,府中市,2019-10-01,本山町,1835,909,926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,798,
34208,,広島県,府中市,2019-10-01,元町,1973,958,1015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,884,
34208,,広島県,府中市,2019-10-01,鵜飼町,2374,1147,1227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1025,
34208,,広島県,府中市,2019-10-01,広谷町,1669,812,857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,748,
34208,,広島県,府中市,2019-10-01,桜が丘一丁目,557,278,279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,
34208,,広島県,府中市,2019-10-01,桜が丘二丁目,243,135,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,
34208,,広島県,府中市,2019-10-01,桜が丘三丁目,6,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,
34208,,広島県,府中市,2019-10-01,府川町,1188,575,613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,562,
34208,,広島県,府中市,2019-10-01,高木町,5062,2434,2628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2176,
34208,,広島県,府中市,2019-10-01,中須町,4005,1957,2048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1783,
34208,,広島県,府中市,2019-10-01,栗柄町,2367,1174,1193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,980,
34208,,広島県,府中市,2019-10-01,用土町,297,140,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117,
34208,,広島県,府中市,2019-10-01,目崎町,1043,517,526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,482,
34208,,広島県,府中市,2019-10-01,父石町,1108,535,573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,461,
34208,,広島県,府中市,2019-10-01,上山町,83,41,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2019-10-01,荒谷町,92,38,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,
34208,,広島県,府中市,2019-10-01,河面町,181,86,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,
34208,,広島県,府中市,2019-10-01,篠根町,825,410,415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420,
34208,,広島県,府中市,2019-10-01,僧殿町,132,59,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,
34208,,広島県,府中市,2019-10-01,河南町,243,114,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,
34208,,広島県,府中市,2019-10-01,三郎丸町,480,237,243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208,
34208,,広島県,府中市,2019-10-01,河佐町,243,114,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,
34208,,広島県,府中市,2019-10-01,久佐町,694,354,340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311,
34208,,広島県,府中市,2019-10-01,諸毛町,253,125,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,
34208,,広島県,府中市,2019-10-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2019-10-01,阿字町,648,300,348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,
34208,,広島県,府中市,2019-10-01,木野山町,483,217,266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,256,
34208,,広島県,府中市,2019-10-01,行縢町,97,49,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,
34208,,広島県,府中市,2019-10-01,斗升町,76,39,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2019-10-01,上下町上下,1628,760,868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,768,
34208,,広島県,府中市,2019-10-01,上下町深江,283,126,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,
34208,,広島県,府中市,2019-10-01,上下町国留,153,83,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,
34208,,広島県,府中市,2019-10-01,上下町矢野,360,162,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,
34208,,広島県,府中市,2019-10-01,上下町矢多田,295,143,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,
34208,,広島県,府中市,2019-10-01,上下町松崎,122,51,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2019-10-01,上下町井永,211,107,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,
34208,,広島県,府中市,2019-10-01,上下町佐倉,35,16,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,
34208,,広島県,府中市,2019-10-01,上下町水永,99,50,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,
34208,,広島県,府中市,2019-10-01,上下町岡屋,74,32,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2019-10-01,上下町階見,161,79,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,
34208,,広島県,府中市,2019-10-01,上下町二森,82,43,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2019-10-01,上下町小堀,385,175,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,
34208,,広島県,府中市,2019-10-01,上下町小塚,192,92,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,
34208,,広島県,府中市,2019-10-01,上下町有福,280,137,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,
