﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2017-11-01,府中町,2745,1279,1466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1311,
34208,,広島県,府中市,2017-11-01,出口町,1737,825,912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,792,
34208,,広島県,府中市,2017-11-01,土生町,2308,1084,1224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1020,
34208,,広島県,府中市,2017-11-01,本山町,1976,979,997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,835,
34208,,広島県,府中市,2017-11-01,元町,1997,958,1039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,888,
34208,,広島県,府中市,2017-11-01,鵜飼町,2375,1114,1261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1004,
34208,,広島県,府中市,2017-11-01,広谷町,1723,837,886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,743,
34208,,広島県,府中市,2017-11-01,桜が丘一丁目,526,266,260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,
34208,,広島県,府中市,2017-11-01,桜が丘二丁目,188,109,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,
34208,,広島県,府中市,2017-11-01,桜が丘三丁目,10,0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,
34208,,広島県,府中市,2017-11-01,府川町,1178,560,618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,539,
34208,,広島県,府中市,2017-11-01,高木町,5156,2494,2662,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2162,
34208,,広島県,府中市,2017-11-01,中須町,4020,1964,2056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1753,
34208,,広島県,府中市,2017-11-01,栗柄町,2461,1222,1239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,986,
34208,,広島県,府中市,2017-11-01,用土町,310,147,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117,
34208,,広島県,府中市,2017-11-01,目崎町,1118,557,561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,499,
34208,,広島県,府中市,2017-11-01,父石町,1152,558,594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,470,
34208,,広島県,府中市,2017-11-01,上山町,91,42,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2017-11-01,荒谷町,102,45,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,
34208,,広島県,府中市,2017-11-01,河面町,200,100,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,
34208,,広島県,府中市,2017-11-01,篠根町,829,411,418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404,
34208,,広島県,府中市,2017-11-01,僧殿町,148,68,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,
34208,,広島県,府中市,2017-11-01,河南町,249,115,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,
34208,,広島県,府中市,2017-11-01,三郎丸町,512,248,264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,221,
34208,,広島県,府中市,2017-11-01,河佐町,249,118,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,
34208,,広島県,府中市,2017-11-01,久佐町,726,359,367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314,
34208,,広島県,府中市,2017-11-01,諸毛町,279,136,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,
34208,,広島県,府中市,2017-11-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2017-11-01,阿字町,672,316,356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,291,
34208,,広島県,府中市,2017-11-01,木野山町,525,233,292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271,
34208,,広島県,府中市,2017-11-01,行縢町,108,55,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,
34208,,広島県,府中市,2017-11-01,斗升町,82,43,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2017-11-01,上下町上下,1695,778,917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,802,
34208,,広島県,府中市,2017-11-01,上下町深江,285,126,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,
34208,,広島県,府中市,2017-11-01,上下町国留,156,85,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,
34208,,広島県,府中市,2017-11-01,上下町矢野,385,168,217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,
34208,,広島県,府中市,2017-11-01,上下町矢多田,319,160,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,
34208,,広島県,府中市,2017-11-01,上下町松崎,131,55,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2017-11-01,上下町井永,223,119,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,
34208,,広島県,府中市,2017-11-01,上下町佐倉,32,15,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,
34208,,広島県,府中市,2017-11-01,上下町水永,99,50,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2017-11-01,上下町岡屋,82,34,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,
34208,,広島県,府中市,2017-11-01,上下町階見,174,86,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,
34208,,広島県,府中市,2017-11-01,上下町二森,88,46,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2017-11-01,上下町小堀,407,187,220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,167,
34208,,広島県,府中市,2017-11-01,上下町小塚,211,97,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,
34208,,広島県,府中市,2017-11-01,上下町有福,310,152,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141,
