﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2017-04-01,府中町,2752,1264,1488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1299,
34208,,広島県,府中市,2017-04-01,出口町,1757,830,927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,799,
34208,,広島県,府中市,2017-04-01,土生町,2322,1084,1238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1025,
34208,,広島県,府中市,2017-04-01,本山町,1994,992,1002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,828,
34208,,広島県,府中市,2017-04-01,元町,1995,955,1040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,881,
34208,,広島県,府中市,2017-04-01,鵜飼町,2411,1127,1284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1012,
34208,,広島県,府中市,2017-04-01,広谷町,1734,845,889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,745,
34208,,広島県,府中市,2017-04-01,桜が丘一丁目,520,262,258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,
34208,,広島県,府中市,2017-04-01,桜が丘二丁目,166,95,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,
34208,,広島県,府中市,2017-04-01,桜が丘三丁目,11,0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,
34208,,広島県,府中市,2017-04-01,府川町,1196,563,633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,541,
34208,,広島県,府中市,2017-04-01,高木町,5155,2496,2659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2157,
34208,,広島県,府中市,2017-04-01,中須町,4007,1956,2051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1728,
34208,,広島県,府中市,2017-04-01,栗柄町,2473,1231,1242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,982,
34208,,広島県,府中市,2017-04-01,用土町,316,153,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,
34208,,広島県,府中市,2017-04-01,目崎町,1120,562,558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,498,
34208,,広島県,府中市,2017-04-01,父石町,1170,568,602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,476,
34208,,広島県,府中市,2017-04-01,上山町,98,45,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,
34208,,広島県,府中市,2017-04-01,荒谷町,103,47,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,
34208,,広島県,府中市,2017-04-01,河面町,200,101,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,
34208,,広島県,府中市,2017-04-01,篠根町,851,422,429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,407,
34208,,広島県,府中市,2017-04-01,僧殿町,151,68,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,
34208,,広島県,府中市,2017-04-01,河南町,251,116,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,
34208,,広島県,府中市,2017-04-01,三郎丸町,515,249,266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,220,
34208,,広島県,府中市,2017-04-01,河佐町,250,120,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,
34208,,広島県,府中市,2017-04-01,久佐町,734,365,369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311,
34208,,広島県,府中市,2017-04-01,諸毛町,292,142,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132,
34208,,広島県,府中市,2017-04-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2017-04-01,阿字町,681,320,361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,289,
34208,,広島県,府中市,2017-04-01,木野山町,531,237,294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,273,
34208,,広島県,府中市,2017-04-01,行縢町,112,56,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,
34208,,広島県,府中市,2017-04-01,斗升町,83,44,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2017-04-01,上下町上下,1716,781,935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,820,
34208,,広島県,府中市,2017-04-01,上下町深江,284,129,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125,
34208,,広島県,府中市,2017-04-01,上下町国留,157,84,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,
34208,,広島県,府中市,2017-04-01,上下町矢野,394,172,222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,
34208,,広島県,府中市,2017-04-01,上下町矢多田,321,162,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,
34208,,広島県,府中市,2017-04-01,上下町松崎,130,54,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2017-04-01,上下町井永,234,121,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,
34208,,広島県,府中市,2017-04-01,上下町佐倉,32,15,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,
34208,,広島県,府中市,2017-04-01,上下町水永,99,49,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2017-04-01,上下町岡屋,82,34,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,
34208,,広島県,府中市,2017-04-01,上下町階見,182,90,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,
34208,,広島県,府中市,2017-04-01,上下町二森,91,46,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2017-04-01,上下町小堀,404,187,217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161,
34208,,広島県,府中市,2017-04-01,上下町小塚,213,97,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,
34208,,広島県,府中市,2017-04-01,上下町有福,316,154,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,
