﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2018-06-01,府中町,2686,1250,1436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1281,
34208,,広島県,府中市,2018-06-01,出口町,1711,812,899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,788,
34208,,広島県,府中市,2018-06-01,土生町,2267,1066,1201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1010,
34208,,広島県,府中市,2018-06-01,本山町,1896,940,956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,811,
34208,,広島県,府中市,2018-06-01,元町,1994,963,1031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,878,
34208,,広島県,府中市,2018-06-01,鵜飼町,2392,1127,1265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1012,
34208,,広島県,府中市,2018-06-01,広谷町,1707,827,880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,737,
34208,,広島県,府中市,2018-06-01,桜が丘一丁目,533,266,267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,
34208,,広島県,府中市,2018-06-01,桜が丘二丁目,195,111,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,
34208,,広島県,府中市,2018-06-01,桜が丘三丁目,11,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,
34208,,広島県,府中市,2018-06-01,府川町,1179,566,613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,550,
34208,,広島県,府中市,2018-06-01,高木町,5106,2467,2639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2156,
34208,,広島県,府中市,2018-06-01,中須町,4020,1971,2049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1765,
34208,,広島県,府中市,2018-06-01,栗柄町,2448,1220,1228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,989,
34208,,広島県,府中市,2018-06-01,用土町,298,140,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,
34208,,広島県,府中市,2018-06-01,目崎町,1097,551,546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,494,
34208,,広島県,府中市,2018-06-01,父石町,1137,545,592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,465,
34208,,広島県,府中市,2018-06-01,上山町,87,42,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,
34208,,広島県,府中市,2018-06-01,荒谷町,97,42,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,
34208,,広島県,府中市,2018-06-01,河面町,195,95,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,
34208,,広島県,府中市,2018-06-01,篠根町,841,421,420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,416,
34208,,広島県,府中市,2018-06-01,僧殿町,147,67,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,
34208,,広島県,府中市,2018-06-01,河南町,248,114,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,
34208,,広島県,府中市,2018-06-01,三郎丸町,508,244,264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,220,
34208,,広島県,府中市,2018-06-01,河佐町,250,117,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,
34208,,広島県,府中市,2018-06-01,久佐町,722,362,360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317,
34208,,広島県,府中市,2018-06-01,諸毛町,266,130,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,
34208,,広島県,府中市,2018-06-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2018-06-01,阿字町,668,311,357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290,
34208,,広島県,府中市,2018-06-01,木野山町,515,229,286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269,
34208,,広島県,府中市,2018-06-01,行縢町,104,53,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,
34208,,広島県,府中市,2018-06-01,斗升町,79,41,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,
34208,,広島県,府中市,2018-06-01,上下町上下,1658,764,894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,782,
34208,,広島県,府中市,2018-06-01,上下町深江,288,125,163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,
34208,,広島県,府中市,2018-06-01,上下町国留,154,84,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,
34208,,広島県,府中市,2018-06-01,上下町矢野,366,162,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,
34208,,広島県,府中市,2018-06-01,上下町矢多田,308,154,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117,
34208,,広島県,府中市,2018-06-01,上下町松崎,126,53,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,
34208,,広島県,府中市,2018-06-01,上下町井永,224,118,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,
34208,,広島県,府中市,2018-06-01,上下町佐倉,38,17,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,
34208,,広島県,府中市,2018-06-01,上下町水永,99,50,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2018-06-01,上下町岡屋,82,36,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,
34208,,広島県,府中市,2018-06-01,上下町階見,173,86,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,
34208,,広島県,府中市,2018-06-01,上下町二森,86,46,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2018-06-01,上下町小堀,395,178,217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,
34208,,広島県,府中市,2018-06-01,上下町小塚,199,95,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,
34208,,広島県,府中市,2018-06-01,上下町有福,296,148,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,
