﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2020-08-01,府中町,2563,1210,1353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1236,
34208,,広島県,府中市,2020-08-01,出口町,1610,774,836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,775,
34208,,広島県,府中市,2020-08-01,土生町,2146,1011,1135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,995,
34208,,広島県,府中市,2020-08-01,本山町,1796,889,907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,787,
34208,,広島県,府中市,2020-08-01,元町,1933,931,1002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,873,
34208,,広島県,府中市,2020-08-01,鵜飼町,2295,1106,1189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,995,
34208,,広島県,府中市,2020-08-01,広谷町,1642,802,840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,743,
34208,,広島県,府中市,2020-08-01,桜が丘一丁目,556,277,279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,
34208,,広島県,府中市,2020-08-01,桜が丘二丁目,277,154,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,
34208,,広島県,府中市,2020-08-01,桜が丘三丁目,5,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2020-08-01,府川町,1176,568,608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,560,
34208,,広島県,府中市,2020-08-01,高木町,4992,2414,2578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2161,
34208,,広島県,府中市,2020-08-01,中須町,4013,1952,2061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1814,
34208,,広島県,府中市,2020-08-01,栗柄町,2319,1143,1176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,975,
34208,,広島県,府中市,2020-08-01,用土町,291,141,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,
34208,,広島県,府中市,2020-08-01,目崎町,1011,502,509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,482,
34208,,広島県,府中市,2020-08-01,父石町,1102,528,574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,454,
34208,,広島県,府中市,2020-08-01,上山町,74,35,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,
34208,,広島県,府中市,2020-08-01,荒谷町,86,36,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,
34208,,広島県,府中市,2020-08-01,河面町,166,80,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,
34208,,広島県,府中市,2020-08-01,篠根町,807,404,403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,412,
34208,,広島県,府中市,2020-08-01,僧殿町,122,57,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,
34208,,広島県,府中市,2020-08-01,河南町,240,111,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,
34208,,広島県,府中市,2020-08-01,三郎丸町,471,237,234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206,
34208,,広島県,府中市,2020-08-01,河佐町,233,107,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107,
34208,,広島県,府中市,2020-08-01,久佐町,682,355,327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319,
34208,,広島県,府中市,2020-08-01,諸毛町,244,123,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119,
34208,,広島県,府中市,2020-08-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2020-08-01,阿字町,619,293,326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271,
34208,,広島県,府中市,2020-08-01,木野山町,472,212,260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251,
34208,,広島県,府中市,2020-08-01,行縢町,95,48,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,
34208,,広島県,府中市,2020-08-01,斗升町,77,38,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,
34208,,広島県,府中市,2020-08-01,上下町上下,1605,751,854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,770,
34208,,広島県,府中市,2020-08-01,上下町深江,280,126,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,
34208,,広島県,府中市,2020-08-01,上下町国留,145,76,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,
34208,,広島県,府中市,2020-08-01,上下町矢野,350,162,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,
34208,,広島県,府中市,2020-08-01,上下町矢多田,279,139,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,
34208,,広島県,府中市,2020-08-01,上下町松崎,121,50,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2020-08-01,上下町井永,206,106,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,
34208,,広島県,府中市,2020-08-01,上下町佐倉,34,16,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,
34208,,広島県,府中市,2020-08-01,上下町水永,87,43,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,
34208,,広島県,府中市,2020-08-01,上下町岡屋,75,33,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,
34208,,広島県,府中市,2020-08-01,上下町階見,160,81,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,
34208,,広島県,府中市,2020-08-01,上下町二森,80,41,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2020-08-01,上下町小堀,383,176,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,168,
34208,,広島県,府中市,2020-08-01,上下町小塚,190,91,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,
34208,,広島県,府中市,2020-08-01,上下町有福,268,134,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,
