﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2018-08-01,府中町,2686,1265,1421,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1284,
34208,,広島県,府中市,2018-08-01,出口町,1705,806,899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,781,
34208,,広島県,府中市,2018-08-01,土生町,2252,1058,1194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1007,
34208,,広島県,府中市,2018-08-01,本山町,1893,938,955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,811,
34208,,広島県,府中市,2018-08-01,元町,2001,966,1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,882,
34208,,広島県,府中市,2018-08-01,鵜飼町,2393,1126,1267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1011,
34208,,広島県,府中市,2018-08-01,広谷町,1715,828,887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,747,
34208,,広島県,府中市,2018-08-01,桜が丘一丁目,541,270,271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161,
34208,,広島県,府中市,2018-08-01,桜が丘二丁目,199,113,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,
34208,,広島県,府中市,2018-08-01,桜が丘三丁目,11,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,
34208,,広島県,府中市,2018-08-01,府川町,1185,572,613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,552,
34208,,広島県,府中市,2018-08-01,高木町,5086,2455,2631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2149,
34208,,広島県,府中市,2018-08-01,中須町,4017,1969,2048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1770,
34208,,広島県,府中市,2018-08-01,栗柄町,2442,1218,1224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,989,
34208,,広島県,府中市,2018-08-01,用土町,291,138,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,
34208,,広島県,府中市,2018-08-01,目崎町,1081,539,542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,489,
34208,,広島県,府中市,2018-08-01,父石町,1141,549,592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,468,
34208,,広島県,府中市,2018-08-01,上山町,86,42,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2018-08-01,荒谷町,96,41,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,
34208,,広島県,府中市,2018-08-01,河面町,196,96,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,
34208,,広島県,府中市,2018-08-01,篠根町,839,420,419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,416,
34208,,広島県,府中市,2018-08-01,僧殿町,144,67,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,
34208,,広島県,府中市,2018-08-01,河南町,246,112,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,
34208,,広島県,府中市,2018-08-01,三郎丸町,505,244,261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219,
34208,,広島県,府中市,2018-08-01,河佐町,248,116,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107,
34208,,広島県,府中市,2018-08-01,久佐町,715,357,358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312,
34208,,広島県,府中市,2018-08-01,諸毛町,264,130,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125,
34208,,広島県,府中市,2018-08-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2018-08-01,阿字町,663,309,354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286,
34208,,広島県,府中市,2018-08-01,木野山町,514,230,284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267,
34208,,広島県,府中市,2018-08-01,行縢町,103,52,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,
34208,,広島県,府中市,2018-08-01,斗升町,79,41,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,
34208,,広島県,府中市,2018-08-01,上下町上下,1639,762,877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,766,
34208,,広島県,府中市,2018-08-01,上下町深江,285,123,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,
34208,,広島県,府中市,2018-08-01,上下町国留,153,83,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,
34208,,広島県,府中市,2018-08-01,上下町矢野,364,160,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,
34208,,広島県,府中市,2018-08-01,上下町矢多田,306,153,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,
34208,,広島県,府中市,2018-08-01,上下町松崎,125,53,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2018-08-01,上下町井永,222,117,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,
34208,,広島県,府中市,2018-08-01,上下町佐倉,38,17,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,
34208,,広島県,府中市,2018-08-01,上下町水永,103,52,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,
34208,,広島県,府中市,2018-08-01,上下町岡屋,82,36,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,
34208,,広島県,府中市,2018-08-01,上下町階見,173,87,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,
34208,,広島県,府中市,2018-08-01,上下町二森,86,46,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2018-08-01,上下町小堀,392,178,214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,
34208,,広島県,府中市,2018-08-01,上下町小塚,199,95,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,
34208,,広島県,府中市,2018-08-01,上下町有福,294,146,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,
