﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2017-09-01,府中町,2733,1268,1465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1295,
34208,,広島県,府中市,2017-09-01,出口町,1747,832,915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,798,
34208,,広島県,府中市,2017-09-01,土生町,2319,1088,1231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1026,
34208,,広島県,府中市,2017-09-01,本山町,1988,989,999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,831,
34208,,広島県,府中市,2017-09-01,元町,1995,955,1040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,889,
34208,,広島県,府中市,2017-09-01,鵜飼町,2378,1116,1262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1005,
34208,,広島県,府中市,2017-09-01,広谷町,1714,832,882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,738,
34208,,広島県,府中市,2017-09-01,桜が丘一丁目,522,263,259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,
34208,,広島県,府中市,2017-09-01,桜が丘二丁目,187,108,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,
34208,,広島県,府中市,2017-09-01,桜が丘三丁目,10,0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,
34208,,広島県,府中市,2017-09-01,府川町,1184,561,623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,540,
34208,,広島県,府中市,2017-09-01,高木町,5163,2490,2673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2164,
34208,,広島県,府中市,2017-09-01,中須町,4010,1956,2054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1742,
34208,,広島県,府中市,2017-09-01,栗柄町,2460,1222,1238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,986,
34208,,広島県,府中市,2017-09-01,用土町,308,146,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,
34208,,広島県,府中市,2017-09-01,目崎町,1124,563,561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,507,
34208,,広島県,府中市,2017-09-01,父石町,1161,562,599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,471,
34208,,広島県,府中市,2017-09-01,上山町,90,42,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2017-09-01,荒谷町,102,45,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,
34208,,広島県,府中市,2017-09-01,河面町,200,100,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,
34208,,広島県,府中市,2017-09-01,篠根町,831,412,419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404,
34208,,広島県,府中市,2017-09-01,僧殿町,152,69,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,
34208,,広島県,府中市,2017-09-01,河南町,249,115,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,
34208,,広島県,府中市,2017-09-01,三郎丸町,515,251,264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,222,
34208,,広島県,府中市,2017-09-01,河佐町,250,119,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,
34208,,広島県,府中市,2017-09-01,久佐町,728,360,368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315,
34208,,広島県,府中市,2017-09-01,諸毛町,283,139,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129,
34208,,広島県,府中市,2017-09-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2017-09-01,阿字町,675,316,359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290,
34208,,広島県,府中市,2017-09-01,木野山町,524,232,292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269,
34208,,広島県,府中市,2017-09-01,行縢町,109,55,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,
34208,,広島県,府中市,2017-09-01,斗升町,82,43,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2017-09-01,上下町上下,1689,774,915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,797,
34208,,広島県,府中市,2017-09-01,上下町深江,286,128,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,
34208,,広島県,府中市,2017-09-01,上下町国留,158,85,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,
34208,,広島県,府中市,2017-09-01,上下町矢野,387,169,218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,
34208,,広島県,府中市,2017-09-01,上下町矢多田,320,161,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,
34208,,広島県,府中市,2017-09-01,上下町松崎,130,54,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2017-09-01,上下町井永,224,119,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,
34208,,広島県,府中市,2017-09-01,上下町佐倉,32,15,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,
34208,,広島県,府中市,2017-09-01,上下町水永,98,49,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2017-09-01,上下町岡屋,83,35,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,
34208,,広島県,府中市,2017-09-01,上下町階見,179,88,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,
34208,,広島県,府中市,2017-09-01,上下町二森,89,46,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2017-09-01,上下町小堀,404,186,218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,164,
34208,,広島県,府中市,2017-09-01,上下町小塚,212,97,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,
34208,,広島県,府中市,2017-09-01,上下町有福,311,153,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141,
