﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2017-08-01,府中町,2760,1275,1485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1321,
34208,,広島県,府中市,2017-08-01,出口町,1749,831,918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,800,
34208,,広島県,府中市,2017-08-01,土生町,2320,1087,1233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1027,
34208,,広島県,府中市,2017-08-01,本山町,1990,985,1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,834,
34208,,広島県,府中市,2017-08-01,元町,1995,956,1039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,888,
34208,,広島県,府中市,2017-08-01,鵜飼町,2376,1112,1264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1004,
34208,,広島県,府中市,2017-08-01,広谷町,1717,834,883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,741,
34208,,広島県,府中市,2017-08-01,桜が丘一丁目,523,264,259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,
34208,,広島県,府中市,2017-08-01,桜が丘二丁目,186,108,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,
34208,,広島県,府中市,2017-08-01,桜が丘三丁目,10,0,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,
34208,,広島県,府中市,2017-08-01,府川町,1189,563,626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,541,
34208,,広島県,府中市,2017-08-01,高木町,5172,2495,2677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2169,
34208,,広島県,府中市,2017-08-01,中須町,4000,1949,2051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1735,
34208,,広島県,府中市,2017-08-01,栗柄町,2465,1226,1239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,985,
34208,,広島県,府中市,2017-08-01,用土町,309,147,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,
34208,,広島県,府中市,2017-08-01,目崎町,1125,563,562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,507,
34208,,広島県,府中市,2017-08-01,父石町,1168,566,602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,474,
34208,,広島県,府中市,2017-08-01,上山町,92,43,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,
34208,,広島県,府中市,2017-08-01,荒谷町,103,46,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,
34208,,広島県,府中市,2017-08-01,河面町,200,100,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,
34208,,広島県,府中市,2017-08-01,篠根町,836,414,422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,405,
34208,,広島県,府中市,2017-08-01,僧殿町,152,69,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,
34208,,広島県,府中市,2017-08-01,河南町,250,115,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,
34208,,広島県,府中市,2017-08-01,三郎丸町,516,251,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,221,
34208,,広島県,府中市,2017-08-01,河佐町,249,119,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,
34208,,広島県,府中市,2017-08-01,久佐町,726,359,367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314,
34208,,広島県,府中市,2017-08-01,諸毛町,286,141,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,
34208,,広島県,府中市,2017-08-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2017-08-01,阿字町,675,317,358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290,
34208,,広島県,府中市,2017-08-01,木野山町,527,233,294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271,
34208,,広島県,府中市,2017-08-01,行縢町,111,56,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,
34208,,広島県,府中市,2017-08-01,斗升町,82,43,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2017-08-01,上下町上下,1683,775,908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,788,
34208,,広島県,府中市,2017-08-01,上下町深江,288,129,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,
34208,,広島県,府中市,2017-08-01,上下町国留,158,85,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,
34208,,広島県,府中市,2017-08-01,上下町矢野,389,170,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152,
34208,,広島県,府中市,2017-08-01,上下町矢多田,321,161,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,
34208,,広島県,府中市,2017-08-01,上下町松崎,130,54,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2017-08-01,上下町井永,226,119,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,
34208,,広島県,府中市,2017-08-01,上下町佐倉,32,15,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,
34208,,広島県,府中市,2017-08-01,上下町水永,98,49,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2017-08-01,上下町岡屋,82,34,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,
34208,,広島県,府中市,2017-08-01,上下町階見,179,88,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,
34208,,広島県,府中市,2017-08-01,上下町二森,89,46,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2017-08-01,上下町小堀,405,187,218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163,
34208,,広島県,府中市,2017-08-01,上下町小塚,212,97,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,
34208,,広島県,府中市,2017-08-01,上下町有福,313,154,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,
