﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2021/3/1,府中町,2527,1188,1339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1227,
34208,,広島県,府中市,2021/3/1,出口町,1599,765,834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,770,
34208,,広島県,府中市,2021/3/1,土生町,2087,981,1106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,979,
34208,,広島県,府中市,2021/3/1,本山町,1781,880,901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,785,
34208,,広島県,府中市,2021/3/1,元町,1922,924,998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,866,
34208,,広島県,府中市,2021/3/1,鵜飼町,2299,1116,1183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1012,
34208,,広島県,府中市,2021/3/1,広谷町,1631,790,841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,743,
34208,,広島県,府中市,2021/3/1,桜が丘一丁目,559,281,278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171,
34208,,広島県,府中市,2021/3/1,桜が丘二丁目,272,148,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118,
34208,,広島県,府中市,2021/3/1,桜が丘三丁目,6,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,
34208,,広島県,府中市,2021/3/1,府川町,1160,560,600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,561,
34208,,広島県,府中市,2021/3/1,高木町,4971,2390,2581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2166,
34208,,広島県,府中市,2021/3/1,中須町,4002,1942,2060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1815,
34208,,広島県,府中市,2021/3/1,栗柄町,2296,1127,1169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,973,
34208,,広島県,府中市,2021/3/1,用土町,284,139,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,
34208,,広島県,府中市,2021/3/1,目崎町,980,490,490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,467,
34208,,広島県,府中市,2021/3/1,父石町,1083,521,562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,453,
34208,,広島県,府中市,2021/3/1,上山町,69,34,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,
34208,,広島県,府中市,2021/3/1,荒谷町,83,35,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,
34208,,広島県,府中市,2021/3/1,河面町,168,80,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,
34208,,広島県,府中市,2021/3/1,篠根町,792,393,399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404,
34208,,広島県,府中市,2021/3/1,僧殿町,122,56,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,
34208,,広島県,府中市,2021/3/1,河南町,238,111,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,
34208,,広島県,府中市,2021/3/1,三郎丸町,472,234,238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209,
34208,,広島県,府中市,2021/3/1,河佐町,231,107,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,
34208,,広島県,府中市,2021/3/1,久佐町,677,349,328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,
34208,,広島県,府中市,2021/3/1,諸毛町,239,120,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117,
34208,,広島県,府中市,2021/3/1,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2021/3/1,阿字町,618,296,322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271,
34208,,広島県,府中市,2021/3/1,木野山町,465,208,257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251,
34208,,広島県,府中市,2021/3/1,行縢町,91,46,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,
34208,,広島県,府中市,2021/3/1,斗升町,77,39,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,
34208,,広島県,府中市,2021/3/1,上下町上下,1582,743,839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,758,
34208,,広島県,府中市,2021/3/1,上下町深江,279,126,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,
34208,,広島県,府中市,2021/3/1,上下町国留,144,75,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63,
34208,,広島県,府中市,2021/3/1,上下町矢野,350,161,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,
34208,,広島県,府中市,2021/3/1,上下町矢多田,271,133,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,
34208,,広島県,府中市,2021/3/1,上下町松崎,121,50,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2021/3/1,上下町井永,201,104,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,
34208,,広島県,府中市,2021/3/1,上下町佐倉,33,16,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,
34208,,広島県,府中市,2021/3/1,上下町水永,83,40,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,
34208,,広島県,府中市,2021/3/1,上下町岡屋,73,32,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,
34208,,広島県,府中市,2021/3/1,上下町階見,158,81,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,
34208,,広島県,府中市,2021/3/1,上下町二森,75,39,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,
34208,,広島県,府中市,2021/3/1,上下町小堀,381,177,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169,
34208,,広島県,府中市,2021/3/1,上下町小塚,182,88,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,
34208,,広島県,府中市,2021/3/1,上下町有福,262,132,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129,
