﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2018-12-01,府中町,2668,1244,1424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1292,
34208,,広島県,府中市,2018-12-01,出口町,1679,794,885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,775,
34208,,広島県,府中市,2018-12-01,土生町,2243,1058,1185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1004,
34208,,広島県,府中市,2018-12-01,本山町,1887,931,956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,815,
34208,,広島県,府中市,2018-12-01,元町,1999,963,1036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,883,
34208,,広島県,府中市,2018-12-01,鵜飼町,2393,1126,1267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1007,
34208,,広島県,府中市,2018-12-01,広谷町,1698,824,874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,755,
34208,,広島県,府中市,2018-12-01,桜が丘一丁目,538,269,269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,
34208,,広島県,府中市,2018-12-01,桜が丘二丁目,213,118,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,
34208,,広島県,府中市,2018-12-01,桜が丘三丁目,9,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,
34208,,広島県,府中市,2018-12-01,府川町,1182,571,611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,559,
34208,,広島県,府中市,2018-12-01,高木町,5103,2470,2633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2160,
34208,,広島県,府中市,2018-12-01,中須町,4029,1972,2057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1786,
34208,,広島県,府中市,2018-12-01,栗柄町,2411,1200,1211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,985,
34208,,広島県,府中市,2018-12-01,用土町,296,140,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,
34208,,広島県,府中市,2018-12-01,目崎町,1059,525,534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,481,
34208,,広島県,府中市,2018-12-01,父石町,1139,547,592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,468,
34208,,広島県,府中市,2018-12-01,上山町,83,40,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,
34208,,広島県,府中市,2018-12-01,荒谷町,95,41,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,
34208,,広島県,府中市,2018-12-01,河面町,190,91,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,
34208,,広島県,府中市,2018-12-01,篠根町,824,411,413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,408,
34208,,広島県,府中市,2018-12-01,僧殿町,141,66,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,
34208,,広島県,府中市,2018-12-01,河南町,247,114,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,
34208,,広島県,府中市,2018-12-01,三郎丸町,496,243,253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,
34208,,広島県,府中市,2018-12-01,河佐町,248,116,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107,
34208,,広島県,府中市,2018-12-01,久佐町,722,367,355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320,
34208,,広島県,府中市,2018-12-01,諸毛町,263,129,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125,
34208,,広島県,府中市,2018-12-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2018-12-01,阿字町,654,303,351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,283,
34208,,広島県,府中市,2018-12-01,木野山町,506,229,277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,265,
34208,,広島県,府中市,2018-12-01,行縢町,102,52,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,
34208,,広島県,府中市,2018-12-01,斗升町,79,41,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,
34208,,広島県,府中市,2018-12-01,上下町上下,1640,765,875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,769,
34208,,広島県,府中市,2018-12-01,上下町深江,284,126,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124,
34208,,広島県,府中市,2018-12-01,上下町国留,154,84,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,
34208,,広島県,府中市,2018-12-01,上下町矢野,364,160,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,
34208,,広島県,府中市,2018-12-01,上下町矢多田,308,154,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,
34208,,広島県,府中市,2018-12-01,上下町松崎,125,53,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2018-12-01,上下町井永,215,110,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,
34208,,広島県,府中市,2018-12-01,上下町佐倉,38,17,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,
34208,,広島県,府中市,2018-12-01,上下町水永,103,52,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,
34208,,広島県,府中市,2018-12-01,上下町岡屋,80,35,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,
34208,,広島県,府中市,2018-12-01,上下町階見,168,85,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76,
34208,,広島県,府中市,2018-12-01,上下町二森,87,47,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2018-12-01,上下町小堀,390,174,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163,
34208,,広島県,府中市,2018-12-01,上下町小塚,193,91,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,
34208,,広島県,府中市,2018-12-01,上下町有福,289,144,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,
