﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2018-10-01,府中町,2672,1244,1428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1284,
34208,,広島県,府中市,2018-10-01,出口町,1697,802,895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,781,
34208,,広島県,府中市,2018-10-01,土生町,2246,1058,1188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1002,
34208,,広島県,府中市,2018-10-01,本山町,1884,932,952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,809,
34208,,広島県,府中市,2018-10-01,元町,2004,966,1038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,883,
34208,,広島県,府中市,2018-10-01,鵜飼町,2377,1120,1257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1005,
34208,,広島県,府中市,2018-10-01,広谷町,1701,822,879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,745,
34208,,広島県,府中市,2018-10-01,桜が丘一丁目,537,270,267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161,
34208,,広島県,府中市,2018-10-01,桜が丘二丁目,209,118,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,
34208,,広島県,府中市,2018-10-01,桜が丘三丁目,10,1,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,
34208,,広島県,府中市,2018-10-01,府川町,1184,572,612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,558,
34208,,広島県,府中市,2018-10-01,高木町,5085,2453,2632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2151,
34208,,広島県,府中市,2018-10-01,中須町,4014,1963,2051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1776,
34208,,広島県,府中市,2018-10-01,栗柄町,2430,1207,1223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,987,
34208,,広島県,府中市,2018-10-01,用土町,296,139,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,
34208,,広島県,府中市,2018-10-01,目崎町,1067,530,537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,486,
34208,,広島県,府中市,2018-10-01,父石町,1141,549,592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,469,
34208,,広島県,府中市,2018-10-01,上山町,84,40,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2018-10-01,荒谷町,95,41,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,
34208,,広島県,府中市,2018-10-01,河面町,190,91,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,
34208,,広島県,府中市,2018-10-01,篠根町,839,421,418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,417,
34208,,広島県,府中市,2018-10-01,僧殿町,145,68,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,
34208,,広島県,府中市,2018-10-01,河南町,246,113,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,
34208,,広島県,府中市,2018-10-01,三郎丸町,503,244,259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219,
34208,,広島県,府中市,2018-10-01,河佐町,248,116,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107,
34208,,広島県,府中市,2018-10-01,久佐町,724,368,356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321,
34208,,広島県,府中市,2018-10-01,諸毛町,263,129,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125,
34208,,広島県,府中市,2018-10-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2018-10-01,阿字町,655,305,350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,285,
34208,,広島県,府中市,2018-10-01,木野山町,512,230,282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,266,
34208,,広島県,府中市,2018-10-01,行縢町,103,52,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,
34208,,広島県,府中市,2018-10-01,斗升町,79,41,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,
34208,,広島県,府中市,2018-10-01,上下町上下,1635,766,869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,761,
34208,,広島県,府中市,2018-10-01,上下町深江,283,124,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125,
34208,,広島県,府中市,2018-10-01,上下町国留,151,82,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,
34208,,広島県,府中市,2018-10-01,上下町矢野,363,160,203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,
34208,,広島県,府中市,2018-10-01,上下町矢多田,308,154,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,
34208,,広島県,府中市,2018-10-01,上下町松崎,125,53,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2018-10-01,上下町井永,221,115,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,
34208,,広島県,府中市,2018-10-01,上下町佐倉,38,17,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,
34208,,広島県,府中市,2018-10-01,上下町水永,103,52,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,
34208,,広島県,府中市,2018-10-01,上下町岡屋,81,35,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,
34208,,広島県,府中市,2018-10-01,上下町階見,172,86,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,
34208,,広島県,府中市,2018-10-01,上下町二森,86,46,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2018-10-01,上下町小堀,390,176,214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160,
34208,,広島県,府中市,2018-10-01,上下町小塚,195,92,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,
34208,,広島県,府中市,2018-10-01,上下町有福,290,144,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,
