﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,投票区,区域,施設名称,住所,緯度,経度,備考
342084,1,広島県,府中市,第1投票区,河南町、篠根町、河面町、僧殿町、三郎丸町、父石町、河佐町,府中明郷学園第２体育館,広島県府中市篠根町656番地,34.55260475,133.2053294,
342084,2,広島県,府中市,第2投票区,目崎町,クルトピア岩谷,広島県府中市目崎町377番地,34.57241431,133.22176,
342084,3,広島県,府中市,第3投票区,上山町,上山町民会館,広島県府中市上山町692番地,34.58404118,133.205019,
342084,4,広島県,府中市,第4投票区,出口町川上町・大黒町・胡町・辻町・新町・川原町、府中町新町、荒谷町(室房を含む),出口公民館,広島県府中市出口町949番地,34.57771019,133.2251662,
342084,5,広島県,府中市,第5投票区,土生町(1554番地18～1554番地41を除く),南の丘体育館,広島県府中市土生町399番地9,34.56148539,133.229323,
342084,6,広島県,府中市,第6投票区,府中町東町・永井町・朝日町・飛屋町・老松町・辻町・西町・川原町・本町、土生町(1554番地18～1554番地41),生涯学習センター,広島県府中市府中町27番地1,34.57194601,133.2347223,
342084,7,広島県,府中市,第7投票区,本山町（見晴周辺を除く）,月見ヶ丘公園体育施設,広島県府中市本山町530番地80,34.59035036,133.2455463,
342084,8,広島県,府中市,第8投票区,元町、桜が丘一丁目・二丁目・三丁目,広谷公民館,広島県府中市元町207番地1,34.57485841,133.2418017,
342084,9,広島県,府中市,第9投票区,鵜飼町,広谷保育所,広島県府中市鵜飼町97番地3,34.5714571,133.2444407,
342084,10,広島県,府中市,第10投票区,広谷町,広谷町コミュニティセンター,広島県府中市広谷町844番地1,34.5670047,133.2559194,
342084,11,広島県,府中市,第11投票区,府川町,市役所ロビー,広島県府中市府川町315番地,34.56822139,133.2363962,
342084,12,広島県,府中市,第12投票区,高木町,国府公民館,広島県府中市高木町601番地1,34.56067198,133.2482489,
342084,13,広島県,府中市,第13投票区,中須町,府中市武道場,広島県府中市中須町1550番地1,34.55535275,133.2570629,
342084,14,広島県,府中市,第14投票区,栗柄町、用土町,クルトピア栗生,広島県府中市栗柄町3096番地1,34.55138565,133.2398677,
342084,15,広島県,府中市,第15投票区,久佐町、諸毛町（永野）,久佐公民館,広島県府中市久佐町471番地,34.59103578,133.1685341,
342084,16,広島県,府中市,第16投票区,諸毛町（永野を除く）、小国町,本郷地域農事集会所,広島県府中市諸毛町1395番地1,34.57021699,133.1824101,
342084,17,広島県,府中市,第17投票区,本山町（見晴）,見晴会館,広島県府中市本山町1672番地4,34.57880157,133.2349336,
342084,18,広島県,府中市,第18投票区,阿字町,阿字コミュニティホーム,広島県府中市阿字町984番地14,34.61139158,133.1834034,
342084,19,広島県,府中市,第19投票区,木野山町,協和公民館,広島県府中市木野山町48番地1,34.62388248,133.1935558,
342084,20,広島県,府中市,第20投票区,行縢町、斗升町,協和北コミュニティホーム,広島県府中市行縢町239番地1,34.64983049,133.1827874,
342084,21,広島県,府中市,第21投票区,上下町上下・深江・二森、国留(国留先谷を除く),上下町民会館,広島県府中市上下町上下861番地3,34.69542122,133.1165465,
342084,22,広島県,府中市,第22投票区,上下町国留（国留先谷）・矢野,矢野文化会館,広島県府中市上下町矢野850番地2,34.67188686,133.1083685,
342084,23,広島県,府中市,第23投票区,上下町矢多田・松崎,元矢野保育所,広島県府中市上下町矢多田129番地1,34.66892226,133.1239619,
342084,24,広島県,府中市,第24投票区,上下町井永・水永・佐倉・岡屋,清岳集会所,広島県府中市上下町水永69番地1,34.6725163,133.1552048,
342084,25,広島県,府中市,第25投票区,上下町階見,階見集会所,広島県府中市上下町階見2835番地,34.69178815,133.187431,
342084,26,広島県,府中市,第26投票区,上下町小堀・小塚・有福（吉森）,吉野集会所,広島県府中市上下町小堀2092番地1,34.72719112,133.1366216,
342084,27,広島県,府中市,第27投票区,上下町有福（吉森を除く）,有福生活改善センター,広島県府中市上下町有福673番地1,34.71802635,133.122797,
