﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2020-09-01,府中町,2565,1209,1356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1240,
34208,,広島県,府中市,2020-09-01,出口町,1606,774,832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,774,
34208,,広島県,府中市,2020-09-01,土生町,2121,991,1130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,982,
34208,,広島県,府中市,2020-09-01,本山町,1790,888,902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,785,
34208,,広島県,府中市,2020-09-01,元町,1938,932,1006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,876,
34208,,広島県,府中市,2020-09-01,鵜飼町,2287,1104,1183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,992,
34208,,広島県,府中市,2020-09-01,広谷町,1636,797,839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,743,
34208,,広島県,府中市,2020-09-01,桜が丘一丁目,556,278,278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,
34208,,広島県,府中市,2020-09-01,桜が丘二丁目,283,157,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,
34208,,広島県,府中市,2020-09-01,桜が丘三丁目,6,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,
34208,,広島県,府中市,2020-09-01,府川町,1170,567,603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,559,
34208,,広島県,府中市,2020-09-01,高木町,4989,2406,2583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2167,
34208,,広島県,府中市,2020-09-01,中須町,3993,1943,2050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1801,
34208,,広島県,府中市,2020-09-01,栗柄町,2324,1148,1176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,981,
34208,,広島県,府中市,2020-09-01,用土町,291,141,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,
34208,,広島県,府中市,2020-09-01,目崎町,1003,495,508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,476,
34208,,広島県,府中市,2020-09-01,父石町,1097,526,571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,455,
34208,,広島県,府中市,2020-09-01,上山町,69,33,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,
34208,,広島県,府中市,2020-09-01,荒谷町,86,36,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,
34208,,広島県,府中市,2020-09-01,河面町,167,80,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,
34208,,広島県,府中市,2020-09-01,篠根町,808,405,403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,412,
34208,,広島県,府中市,2020-09-01,僧殿町,121,57,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,
34208,,広島県,府中市,2020-09-01,河南町,237,110,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,
34208,,広島県,府中市,2020-09-01,三郎丸町,467,235,232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205,
34208,,広島県,府中市,2020-09-01,河佐町,233,107,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107,
34208,,広島県,府中市,2020-09-01,久佐町,682,354,328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320,
34208,,広島県,府中市,2020-09-01,諸毛町,244,123,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119,
34208,,広島県,府中市,2020-09-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2020-09-01,阿字町,622,296,326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,273,
34208,,広島県,府中市,2020-09-01,木野山町,474,211,263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,254,
34208,,広島県,府中市,2020-09-01,行縢町,95,48,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,
34208,,広島県,府中市,2020-09-01,斗升町,76,38,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,
34208,,広島県,府中市,2020-09-01,上下町上下,1598,745,853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,768,
34208,,広島県,府中市,2020-09-01,上下町深江,277,125,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129,
34208,,広島県,府中市,2020-09-01,上下町国留,145,76,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,
34208,,広島県,府中市,2020-09-01,上下町矢野,349,162,187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,
34208,,広島県,府中市,2020-09-01,上下町矢多田,281,139,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,
34208,,広島県,府中市,2020-09-01,上下町松崎,121,50,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2020-09-01,上下町井永,206,106,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,
34208,,広島県,府中市,2020-09-01,上下町佐倉,33,16,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,
34208,,広島県,府中市,2020-09-01,上下町水永,86,43,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,
34208,,広島県,府中市,2020-09-01,上下町岡屋,75,33,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,
34208,,広島県,府中市,2020-09-01,上下町階見,161,82,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,
34208,,広島県,府中市,2020-09-01,上下町二森,80,41,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2020-09-01,上下町小堀,386,179,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,
34208,,広島県,府中市,2020-09-01,上下町小塚,190,91,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,
34208,,広島県,府中市,2020-09-01,上下町有福,266,133,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,
