﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2018-01-01,府中町,2718,1269,1449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1286,
34208,,広島県,府中市,2018-01-01,出口町,1724,822,902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,792,
34208,,広島県,府中市,2018-01-01,土生町,2302,1079,1223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1018,
34208,,広島県,府中市,2018-01-01,本山町,1933,953,980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,821,
34208,,広島県,府中市,2018-01-01,元町,1983,954,1029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,881,
34208,,広島県,府中市,2018-01-01,鵜飼町,2381,1118,1263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1008,
34208,,広島県,府中市,2018-01-01,広谷町,1712,828,884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,742,
34208,,広島県,府中市,2018-01-01,桜が丘一丁目,526,267,259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,
34208,,広島県,府中市,2018-01-01,桜が丘二丁目,191,110,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,
34208,,広島県,府中市,2018-01-01,桜が丘三丁目,11,0,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,
34208,,広島県,府中市,2018-01-01,府川町,1181,566,615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,544,
34208,,広島県,府中市,2018-01-01,高木町,5163,2495,2668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2159,
34208,,広島県,府中市,2018-01-01,中須町,4011,1964,2047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1748,
34208,,広島県,府中市,2018-01-01,栗柄町,2459,1221,1238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,987,
34208,,広島県,府中市,2018-01-01,用土町,303,144,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,
34208,,広島県,府中市,2018-01-01,目崎町,1108,550,558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,497,
34208,,広島県,府中市,2018-01-01,父石町,1147,553,594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,466,
34208,,広島県,府中市,2018-01-01,上山町,91,42,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2018-01-01,荒谷町,103,46,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,
34208,,広島県,府中市,2018-01-01,河面町,200,100,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,
34208,,広島県,府中市,2018-01-01,篠根町,832,410,422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404,
34208,,広島県,府中市,2018-01-01,僧殿町,145,67,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,
34208,,広島県,府中市,2018-01-01,河南町,252,117,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,
34208,,広島県,府中市,2018-01-01,三郎丸町,516,250,266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,222,
34208,,広島県,府中市,2018-01-01,河佐町,247,117,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107,
34208,,広島県,府中市,2018-01-01,久佐町,732,366,366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323,
34208,,広島県,府中市,2018-01-01,諸毛町,272,131,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,
34208,,広島県,府中市,2018-01-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2018-01-01,阿字町,674,316,358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290,
34208,,広島県,府中市,2018-01-01,木野山町,521,232,289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,270,
34208,,広島県,府中市,2018-01-01,行縢町,107,54,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,
34208,,広島県,府中市,2018-01-01,斗升町,82,43,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2018-01-01,上下町上下,1688,773,915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,802,
34208,,広島県,府中市,2018-01-01,上下町深江,289,128,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,
34208,,広島県,府中市,2018-01-01,上下町国留,155,84,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,
34208,,広島県,府中市,2018-01-01,上下町矢野,381,166,215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,
34208,,広島県,府中市,2018-01-01,上下町矢多田,319,159,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,
34208,,広島県,府中市,2018-01-01,上下町松崎,131,55,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2018-01-01,上下町井永,223,119,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,
34208,,広島県,府中市,2018-01-01,上下町佐倉,33,15,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,
34208,,広島県,府中市,2018-01-01,上下町水永,99,50,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2018-01-01,上下町岡屋,83,35,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,
34208,,広島県,府中市,2018-01-01,上下町階見,171,85,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,
34208,,広島県,府中市,2018-01-01,上下町二森,87,45,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2018-01-01,上下町小堀,403,184,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,165,
34208,,広島県,府中市,2018-01-01,上下町小塚,208,97,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,
34208,,広島県,府中市,2018-01-01,上下町有福,308,151,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,
