﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2018-09-01,府中町,2698,1262,1436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1300,
34208,,広島県,府中市,2018-09-01,出口町,1700,804,896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,780,
34208,,広島県,府中市,2018-09-01,土生町,2247,1058,1189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1004,
34208,,広島県,府中市,2018-09-01,本山町,1890,935,955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,811,
34208,,広島県,府中市,2018-09-01,元町,2010,969,1041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,885,
34208,,広島県,府中市,2018-09-01,鵜飼町,2389,1126,1263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1009,
34208,,広島県,府中市,2018-09-01,広谷町,1711,826,885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,746,
34208,,広島県,府中市,2018-09-01,桜が丘一丁目,537,270,267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160,
34208,,広島県,府中市,2018-09-01,桜が丘二丁目,208,117,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,
34208,,広島県,府中市,2018-09-01,桜が丘三丁目,11,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,
34208,,広島県,府中市,2018-09-01,府川町,1181,572,609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,555,
34208,,広島県,府中市,2018-09-01,高木町,5097,2461,2636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2153,
34208,,広島県,府中市,2018-09-01,中須町,4003,1963,2040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1766,
34208,,広島県,府中市,2018-09-01,栗柄町,2439,1213,1226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,988,
34208,,広島県,府中市,2018-09-01,用土町,293,137,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,
34208,,広島県,府中市,2018-09-01,目崎町,1071,532,539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,488,
34208,,広島県,府中市,2018-09-01,父石町,1141,548,593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,468,
34208,,広島県,府中市,2018-09-01,上山町,85,41,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2018-09-01,荒谷町,95,41,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,
34208,,広島県,府中市,2018-09-01,河面町,194,95,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,
34208,,広島県,府中市,2018-09-01,篠根町,839,421,418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,417,
34208,,広島県,府中市,2018-09-01,僧殿町,145,68,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,
34208,,広島県,府中市,2018-09-01,河南町,246,113,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,
34208,,広島県,府中市,2018-09-01,三郎丸町,504,244,260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219,
34208,,広島県,府中市,2018-09-01,河佐町,248,116,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107,
34208,,広島県,府中市,2018-09-01,久佐町,726,369,357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323,
34208,,広島県,府中市,2018-09-01,諸毛町,264,130,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125,
34208,,広島県,府中市,2018-09-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2018-09-01,阿字町,659,306,353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286,
34208,,広島県,府中市,2018-09-01,木野山町,514,230,284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267,
34208,,広島県,府中市,2018-09-01,行縢町,103,52,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,
34208,,広島県,府中市,2018-09-01,斗升町,79,41,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,
34208,,広島県,府中市,2018-09-01,上下町上下,1638,764,874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,764,
34208,,広島県,府中市,2018-09-01,上下町深江,282,123,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125,
34208,,広島県,府中市,2018-09-01,上下町国留,152,82,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,
34208,,広島県,府中市,2018-09-01,上下町矢野,364,160,204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,
34208,,広島県,府中市,2018-09-01,上下町矢多田,310,154,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117,
34208,,広島県,府中市,2018-09-01,上下町松崎,125,53,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2018-09-01,上下町井永,221,116,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,
34208,,広島県,府中市,2018-09-01,上下町佐倉,38,17,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,
34208,,広島県,府中市,2018-09-01,上下町水永,103,52,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,
34208,,広島県,府中市,2018-09-01,上下町岡屋,82,36,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,
34208,,広島県,府中市,2018-09-01,上下町階見,172,86,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,
34208,,広島県,府中市,2018-09-01,上下町二森,86,46,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2018-09-01,上下町小堀,391,177,214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161,
34208,,広島県,府中市,2018-09-01,上下町小塚,195,92,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,
34208,,広島県,府中市,2018-09-01,上下町有福,294,146,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,
