﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2019-11-01,府中町,2618,1231,1387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1255,
34208,,広島県,府中市,2019-11-01,出口町,1638,784,854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,777,
34208,,広島県,府中市,2019-11-01,土生町,2202,1035,1167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,995,
34208,,広島県,府中市,2019-11-01,本山町,1837,908,929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,798,
34208,,広島県,府中市,2019-11-01,元町,1966,955,1011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,883,
34208,,広島県,府中市,2019-11-01,鵜飼町,2357,1134,1223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1011,
34208,,広島県,府中市,2019-11-01,広谷町,1676,813,863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,749,
34208,,広島県,府中市,2019-11-01,桜が丘一丁目,558,279,279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171,
34208,,広島県,府中市,2019-11-01,桜が丘二丁目,242,135,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,
34208,,広島県,府中市,2019-11-01,桜が丘三丁目,6,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,
34208,,広島県,府中市,2019-11-01,府川町,1194,577,617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,563,
34208,,広島県,府中市,2019-11-01,高木町,5043,2433,2610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2159,
34208,,広島県,府中市,2019-11-01,中須町,4009,1961,2048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1785,
34208,,広島県,府中市,2019-11-01,栗柄町,2355,1166,1189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,980,
34208,,広島県,府中市,2019-11-01,用土町,295,139,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,
34208,,広島県,府中市,2019-11-01,目崎町,1040,516,524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,482,
34208,,広島県,府中市,2019-11-01,父石町,1107,533,574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,458,
34208,,広島県,府中市,2019-11-01,上山町,82,41,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2019-11-01,荒谷町,92,38,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,
34208,,広島県,府中市,2019-11-01,河面町,174,84,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,
34208,,広島県,府中市,2019-11-01,篠根町,822,409,413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,419,
34208,,広島県,府中市,2019-11-01,僧殿町,132,59,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,
34208,,広島県,府中市,2019-11-01,河南町,243,114,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,
34208,,広島県,府中市,2019-11-01,三郎丸町,480,237,243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208,
34208,,広島県,府中市,2019-11-01,河佐町,242,113,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,
34208,,広島県,府中市,2019-11-01,久佐町,697,357,340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314,
34208,,広島県,府中市,2019-11-01,諸毛町,252,125,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,
34208,,広島県,府中市,2019-11-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2019-11-01,阿字町,649,301,348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,280,
34208,,広島県,府中市,2019-11-01,木野山町,485,219,266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,257,
34208,,広島県,府中市,2019-11-01,行縢町,97,49,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,
34208,,広島県,府中市,2019-11-01,斗升町,76,39,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2019-11-01,上下町上下,1623,757,866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,768,
34208,,広島県,府中市,2019-11-01,上下町深江,281,125,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,
34208,,広島県,府中市,2019-11-01,上下町国留,152,82,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,
34208,,広島県,府中市,2019-11-01,上下町矢野,362,163,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,
34208,,広島県,府中市,2019-11-01,上下町矢多田,289,143,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,
34208,,広島県,府中市,2019-11-01,上下町松崎,122,51,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2019-11-01,上下町井永,211,107,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,
34208,,広島県,府中市,2019-11-01,上下町佐倉,34,16,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,
34208,,広島県,府中市,2019-11-01,上下町水永,100,51,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,
34208,,広島県,府中市,2019-11-01,上下町岡屋,74,32,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2019-11-01,上下町階見,160,79,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,
34208,,広島県,府中市,2019-11-01,上下町二森,82,43,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2019-11-01,上下町小堀,383,174,209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,
34208,,広島県,府中市,2019-11-01,上下町小塚,192,92,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,
34208,,広島県,府中市,2019-11-01,上下町有福,280,137,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,
