﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2019-12-01,府中町,2625,1237,1388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1264,
34208,,広島県,府中市,2019-12-01,出口町,1641,786,855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,781,
34208,,広島県,府中市,2019-12-01,土生町,2199,1033,1166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,996,
34208,,広島県,府中市,2019-12-01,本山町,1838,906,932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,799,
34208,,広島県,府中市,2019-12-01,元町,1956,950,1006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,880,
34208,,広島県,府中市,2019-12-01,鵜飼町,2377,1150,1227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1043,
34208,,広島県,府中市,2019-12-01,広谷町,1670,810,860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,746,
34208,,広島県,府中市,2019-12-01,桜が丘一丁目,558,279,279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172,
34208,,広島県,府中市,2019-12-01,桜が丘二丁目,249,139,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,
34208,,広島県,府中市,2019-12-01,桜が丘三丁目,6,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,
34208,,広島県,府中市,2019-12-01,府川町,1191,577,614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,560,
34208,,広島県,府中市,2019-12-01,高木町,5030,2427,2603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2153,
34208,,広島県,府中市,2019-12-01,中須町,4014,1959,2055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1789,
34208,,広島県,府中市,2019-12-01,栗柄町,2356,1167,1189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,981,
34208,,広島県,府中市,2019-12-01,用土町,296,139,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,
34208,,広島県,府中市,2019-12-01,目崎町,1035,513,522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,481,
34208,,広島県,府中市,2019-12-01,父石町,1110,535,575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,460,
34208,,広島県,府中市,2019-12-01,上山町,81,41,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,
34208,,広島県,府中市,2019-12-01,荒谷町,92,38,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,
34208,,広島県,府中市,2019-12-01,河面町,174,84,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,
34208,,広島県,府中市,2019-12-01,篠根町,824,413,411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420,
34208,,広島県,府中市,2019-12-01,僧殿町,132,59,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,
34208,,広島県,府中市,2019-12-01,河南町,242,113,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,
34208,,広島県,府中市,2019-12-01,三郎丸町,480,237,243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209,
34208,,広島県,府中市,2019-12-01,河佐町,242,113,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,
34208,,広島県,府中市,2019-12-01,久佐町,700,361,339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319,
34208,,広島県,府中市,2019-12-01,諸毛町,250,125,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,
34208,,広島県,府中市,2019-12-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2019-12-01,阿字町,649,301,348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,279,
34208,,広島県,府中市,2019-12-01,木野山町,482,218,264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253,
34208,,広島県,府中市,2019-12-01,行縢町,96,48,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,
34208,,広島県,府中市,2019-12-01,斗升町,75,39,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,
34208,,広島県,府中市,2019-12-01,上下町上下,1622,757,865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,768,
34208,,広島県,府中市,2019-12-01,上下町深江,282,126,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,
34208,,広島県,府中市,2019-12-01,上下町国留,153,83,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,
34208,,広島県,府中市,2019-12-01,上下町矢野,359,162,197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,
34208,,広島県,府中市,2019-12-01,上下町矢多田,288,143,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,
34208,,広島県,府中市,2019-12-01,上下町松崎,122,51,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2019-12-01,上下町井永,210,107,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,
34208,,広島県,府中市,2019-12-01,上下町佐倉,34,16,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,
34208,,広島県,府中市,2019-12-01,上下町水永,99,50,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,
34208,,広島県,府中市,2019-12-01,上下町岡屋,74,32,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,
34208,,広島県,府中市,2019-12-01,上下町階見,160,79,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,
34208,,広島県,府中市,2019-12-01,上下町二森,82,43,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2019-12-01,上下町小堀,383,174,209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,
34208,,広島県,府中市,2019-12-01,上下町小塚,191,91,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,
34208,,広島県,府中市,2019-12-01,上下町有福,279,138,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,
