﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2019-03-01,府中町,2654,1242,1412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1271,
34208,,広島県,府中市,2019-03-01,出口町,1665,787,878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,775,
34208,,広島県,府中市,2019-03-01,土生町,2242,1056,1186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1007,
34208,,広島県,府中市,2019-03-01,本山町,1874,924,950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,808,
34208,,広島県,府中市,2019-03-01,元町,1995,961,1034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,883,
34208,,広島県,府中市,2019-03-01,鵜飼町,2394,1131,1263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1012,
34208,,広島県,府中市,2019-03-01,広谷町,1678,815,863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,748,
34208,,広島県,府中市,2019-03-01,桜が丘一丁目,545,273,272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,164,
34208,,広島県,府中市,2019-03-01,桜が丘二丁目,214,118,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,
34208,,広島県,府中市,2019-03-01,桜が丘三丁目,8,1,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,
34208,,広島県,府中市,2019-03-01,府川町,1184,573,611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,560,
34208,,広島県,府中市,2019-03-01,高木町,5092,2466,2626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2172,
34208,,広島県,府中市,2019-03-01,中須町,4036,1977,2059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1790,
34208,,広島県,府中市,2019-03-01,栗柄町,2391,1191,1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,981,
34208,,広島県,府中市,2019-03-01,用土町,293,140,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,
34208,,広島県,府中市,2019-03-01,目崎町,1054,525,529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,487,
34208,,広島県,府中市,2019-03-01,父石町,1123,539,584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,464,
34208,,広島県,府中市,2019-03-01,上山町,83,40,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2019-03-01,荒谷町,95,41,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,
34208,,広島県,府中市,2019-03-01,河面町,188,90,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,
34208,,広島県,府中市,2019-03-01,篠根町,823,409,414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,411,
34208,,広島県,府中市,2019-03-01,僧殿町,142,66,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,
34208,,広島県,府中市,2019-03-01,河南町,245,115,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,
34208,,広島県,府中市,2019-03-01,三郎丸町,488,241,247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213,
34208,,広島県,府中市,2019-03-01,河佐町,248,115,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,
34208,,広島県,府中市,2019-03-01,久佐町,712,362,350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317,
34208,,広島県,府中市,2019-03-01,諸毛町,261,128,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124,
34208,,広島県,府中市,2019-03-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2019-03-01,阿字町,656,305,351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,283,
34208,,広島県,府中市,2019-03-01,木野山町,495,224,271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255,
34208,,広島県,府中市,2019-03-01,行縢町,101,51,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,
34208,,広島県,府中市,2019-03-01,斗升町,79,41,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,
34208,,広島県,府中市,2019-03-01,上下町上下,1651,764,887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,774,
34208,,広島県,府中市,2019-03-01,上下町深江,282,125,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124,
34208,,広島県,府中市,2019-03-01,上下町国留,155,85,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,
34208,,広島県,府中市,2019-03-01,上下町矢野,363,162,201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,
34208,,広島県,府中市,2019-03-01,上下町矢多田,305,151,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,
34208,,広島県,府中市,2019-03-01,上下町松崎,124,52,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2019-03-01,上下町井永,216,111,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,
34208,,広島県,府中市,2019-03-01,上下町佐倉,37,17,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,
34208,,広島県,府中市,2019-03-01,上下町水永,102,52,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2019-03-01,上下町岡屋,79,35,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,
34208,,広島県,府中市,2019-03-01,上下町階見,168,85,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76,
34208,,広島県,府中市,2019-03-01,上下町二森,86,46,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2019-03-01,上下町小堀,389,173,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163,
34208,,広島県,府中市,2019-03-01,上下町小塚,190,90,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,
34208,,広島県,府中市,2019-03-01,上下町有福,286,140,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,
