﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2021-02-01,府中町,2562,1206,1356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1252,
34208,,広島県,府中市,2021-02-01,出口町,1599,766,833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,769,
34208,,広島県,府中市,2021-02-01,土生町,2086,981,1105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,976,
34208,,広島県,府中市,2021-02-01,本山町,1779,880,899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,784,
34208,,広島県,府中市,2021-02-01,元町,1925,925,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,870,
34208,,広島県,府中市,2021-02-01,鵜飼町,2348,1150,1198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1062,
34208,,広島県,府中市,2021-02-01,広谷町,1636,791,845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,745,
34208,,広島県,府中市,2021-02-01,桜が丘一丁目,558,280,278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,
34208,,広島県,府中市,2021-02-01,桜が丘二丁目,276,152,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122,
34208,,広島県,府中市,2021-02-01,桜が丘三丁目,6,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,
34208,,広島県,府中市,2021-02-01,府川町,1159,561,598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,563,
34208,,広島県,府中市,2021-02-01,高木町,4972,2394,2578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2170,
34208,,広島県,府中市,2021-02-01,中須町,4015,1950,2065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1821,
34208,,広島県,府中市,2021-02-01,栗柄町,2295,1126,1169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,974,
34208,,広島県,府中市,2021-02-01,用土町,288,140,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,
34208,,広島県,府中市,2021-02-01,目崎町,980,488,492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,466,
34208,,広島県,府中市,2021-02-01,父石町,1090,524,566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,454,
34208,,広島県,府中市,2021-02-01,上山町,69,34,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,
34208,,広島県,府中市,2021-02-01,荒谷町,83,35,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,
34208,,広島県,府中市,2021-02-01,河面町,168,80,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,
34208,,広島県,府中市,2021-02-01,篠根町,797,397,400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,404,
34208,,広島県,府中市,2021-02-01,僧殿町,124,57,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,
34208,,広島県,府中市,2021-02-01,河南町,238,111,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,
34208,,広島県,府中市,2021-02-01,三郎丸町,471,234,237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209,
34208,,広島県,府中市,2021-02-01,河佐町,231,107,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,
34208,,広島県,府中市,2021-02-01,久佐町,678,350,328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322,
34208,,広島県,府中市,2021-02-01,諸毛町,239,120,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117,
34208,,広島県,府中市,2021-02-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2021-02-01,阿字町,618,296,322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271,
34208,,広島県,府中市,2021-02-01,木野山町,469,209,260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253,
34208,,広島県,府中市,2021-02-01,行縢町,92,47,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,
34208,,広島県,府中市,2021-02-01,斗升町,75,38,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,
34208,,広島県,府中市,2021-02-01,上下町上下,1582,742,840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,758,
34208,,広島県,府中市,2021-02-01,上下町深江,279,127,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129,
34208,,広島県,府中市,2021-02-01,上下町国留,144,75,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63,
34208,,広島県,府中市,2021-02-01,上下町矢野,351,161,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,
34208,,広島県,府中市,2021-02-01,上下町矢多田,275,135,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,
34208,,広島県,府中市,2021-02-01,上下町松崎,121,50,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2021-02-01,上下町井永,201,104,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,
34208,,広島県,府中市,2021-02-01,上下町佐倉,33,16,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,
34208,,広島県,府中市,2021-02-01,上下町水永,84,41,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,
34208,,広島県,府中市,2021-02-01,上下町岡屋,74,32,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,
34208,,広島県,府中市,2021-02-01,上下町階見,159,81,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,
34208,,広島県,府中市,2021-02-01,上下町二森,75,39,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,
34208,,広島県,府中市,2021-02-01,上下町小堀,387,179,208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,
34208,,広島県,府中市,2021-02-01,上下町小塚,185,89,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,
34208,,広島県,府中市,2021-02-01,上下町有福,263,132,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,
