﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2019-07-01,府中町,2637,1243,1394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1263,
34208,,広島県,府中市,2019-07-01,出口町,1640,778,862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,772,
34208,,広島県,府中市,2019-07-01,土生町,2212,1042,1170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,998,
34208,,広島県,府中市,2019-07-01,本山町,1853,919,934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,801,
34208,,広島県,府中市,2019-07-01,元町,1975,957,1018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,886,
34208,,広島県,府中市,2019-07-01,鵜飼町,2394,1147,1247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1038,
34208,,広島県,府中市,2019-07-01,広谷町,1662,811,851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,747,
34208,,広島県,府中市,2019-07-01,桜が丘一丁目,554,275,279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169,
34208,,広島県,府中市,2019-07-01,桜が丘二丁目,238,134,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,
34208,,広島県,府中市,2019-07-01,桜が丘三丁目,6,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,
34208,,広島県,府中市,2019-07-01,府川町,1196,575,621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,566,
34208,,広島県,府中市,2019-07-01,高木町,5054,2447,2607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2157,
34208,,広島県,府中市,2019-07-01,中須町,4028,1971,2057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1792,
34208,,広島県,府中市,2019-07-01,栗柄町,2379,1181,1198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,985,
34208,,広島県,府中市,2019-07-01,用土町,296,141,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117,
34208,,広島県,府中市,2019-07-01,目崎町,1055,527,528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,491,
34208,,広島県,府中市,2019-07-01,父石町,1114,533,581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,461,
34208,,広島県,府中市,2019-07-01,上山町,82,40,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,
34208,,広島県,府中市,2019-07-01,荒谷町,92,38,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,
34208,,広島県,府中市,2019-07-01,河面町,185,89,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,
34208,,広島県,府中市,2019-07-01,篠根町,826,416,410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,417,
34208,,広島県,府中市,2019-07-01,僧殿町,133,60,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,
34208,,広島県,府中市,2019-07-01,河南町,244,115,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,
34208,,広島県,府中市,2019-07-01,三郎丸町,484,238,246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,211,
34208,,広島県,府中市,2019-07-01,河佐町,248,115,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,
34208,,広島県,府中市,2019-07-01,久佐町,707,359,348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317,
34208,,広島県,府中市,2019-07-01,諸毛町,254,126,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,
34208,,広島県,府中市,2019-07-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2019-07-01,阿字町,651,300,351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,281,
34208,,広島県,府中市,2019-07-01,木野山町,492,219,273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,259,
34208,,広島県,府中市,2019-07-01,行縢町,98,49,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,
34208,,広島県,府中市,2019-07-01,斗升町,78,41,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2019-07-01,上下町上下,1641,762,879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,777,
34208,,広島県,府中市,2019-07-01,上下町深江,283,126,157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,
34208,,広島県,府中市,2019-07-01,上下町国留,153,83,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,
34208,,広島県,府中市,2019-07-01,上下町矢野,359,161,198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,
34208,,広島県,府中市,2019-07-01,上下町矢多田,300,148,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,
34208,,広島県,府中市,2019-07-01,上下町松崎,122,51,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2019-07-01,上下町井永,209,106,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,
34208,,広島県,府中市,2019-07-01,上下町佐倉,36,17,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,
34208,,広島県,府中市,2019-07-01,上下町水永,100,51,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,
34208,,広島県,府中市,2019-07-01,上下町岡屋,77,33,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,
34208,,広島県,府中市,2019-07-01,上下町階見,162,81,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,
34208,,広島県,府中市,2019-07-01,上下町二森,83,43,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,
34208,,広島県,府中市,2019-07-01,上下町小堀,386,174,212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,159,
34208,,広島県,府中市,2019-07-01,上下町小塚,193,92,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,
34208,,広島県,府中市,2019-07-01,上下町有福,283,139,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,
