﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2021/5/1,府中町,2503,1184,1319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1211,
34208,,広島県,府中市,2021/5/1,出口町,1588,761,827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,768,
34208,,広島県,府中市,2021/5/1,土生町,2085,982,1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,982,
34208,,広島県,府中市,2021/5/1,本山町,1791,888,903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,789,
34208,,広島県,府中市,2021/5/1,元町,1905,912,993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,865,
34208,,広島県,府中市,2021/5/1,鵜飼町,2285,1106,1179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1007,
34208,,広島県,府中市,2021/5/1,広谷町,1612,782,830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,739,
34208,,広島県,府中市,2021/5/1,桜が丘一丁目,569,284,285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175,
34208,,広島県,府中市,2021/5/1,桜が丘二丁目,291,164,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133,
34208,,広島県,府中市,2021/5/1,桜が丘三丁目,8,1,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,
34208,,広島県,府中市,2021/5/1,府川町,1155,556,599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,564,
34208,,広島県,府中市,2021/5/1,高木町,4908,2357,2551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2145,
34208,,広島県,府中市,2021/5/1,中須町,4015,1952,2063,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1831,
34208,,広島県,府中市,2021/5/1,栗柄町,2282,1114,1168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,976,
34208,,広島県,府中市,2021/5/1,用土町,284,139,145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,
34208,,広島県,府中市,2021/5/1,目崎町,981,496,485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,480,
34208,,広島県,府中市,2021/5/1,父石町,1056,506,550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,447,
34208,,広島県,府中市,2021/5/1,上山町,69,34,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,
34208,,広島県,府中市,2021/5/1,荒谷町,83,35,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,
34208,,広島県,府中市,2021/5/1,河面町,166,79,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,
34208,,広島県,府中市,2021/5/1,篠根町,788,391,397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,400,
34208,,広島県,府中市,2021/5/1,僧殿町,121,56,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,
34208,,広島県,府中市,2021/5/1,河南町,234,109,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,
34208,,広島県,府中市,2021/5/1,三郎丸町,468,233,235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208,
34208,,広島県,府中市,2021/5/1,河佐町,232,107,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,
34208,,広島県,府中市,2021/5/1,久佐町,671,347,324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318,
34208,,広島県,府中市,2021/5/1,諸毛町,238,120,118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117,
34208,,広島県,府中市,2021/5/1,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2021/5/1,阿字町,613,293,320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271,
34208,,広島県,府中市,2021/5/1,木野山町,459,208,251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251,
34208,,広島県,府中市,2021/5/1,行縢町,91,46,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,
34208,,広島県,府中市,2021/5/1,斗升町,78,39,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,
34208,,広島県,府中市,2021/5/1,上下町上下,1565,737,828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,755,
34208,,広島県,府中市,2021/5/1,上下町深江,277,126,151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,
34208,,広島県,府中市,2021/5/1,上下町国留,143,74,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63,
34208,,広島県,府中市,2021/5/1,上下町矢野,349,160,189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,
34208,,広島県,府中市,2021/5/1,上下町矢多田,269,132,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,
34208,,広島県,府中市,2021/5/1,上下町松崎,119,50,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2021/5/1,上下町井永,194,99,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,
34208,,広島県,府中市,2021/5/1,上下町佐倉,33,16,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,
34208,,広島県,府中市,2021/5/1,上下町水永,79,40,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,
34208,,広島県,府中市,2021/5/1,上下町岡屋,72,31,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2021/5/1,上下町階見,158,81,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,
34208,,広島県,府中市,2021/5/1,上下町二森,75,39,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,
34208,,広島県,府中市,2021/5/1,上下町小堀,384,179,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,
34208,,広島県,府中市,2021/5/1,上下町小塚,183,88,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,
34208,,広島県,府中市,2021/5/1,上下町有福,261,132,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,
