﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2020-04-01,府中町,2568,1211,1357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1236,
34208,,広島県,府中市,2020-04-01,出口町,1622,776,846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,779,
34208,,広島県,府中市,2020-04-01,土生町,2174,1025,1149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,995,
34208,,広島県,府中市,2020-04-01,本山町,1811,894,917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,794,
34208,,広島県,府中市,2020-04-01,元町,1944,938,1006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,879,
34208,,広島県,府中市,2020-04-01,鵜飼町,2343,1130,1213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1014,
34208,,広島県,府中市,2020-04-01,広谷町,1652,805,847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,748,
34208,,広島県,府中市,2020-04-01,桜が丘一丁目,557,278,279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171,
34208,,広島県,府中市,2020-04-01,桜が丘二丁目,265,149,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,
34208,,広島県,府中市,2020-04-01,桜が丘三丁目,5,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2020-04-01,府川町,1192,578,614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,565,
34208,,広島県,府中市,2020-04-01,高木町,4990,2409,2581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2151,
34208,,広島県,府中市,2020-04-01,中須町,4034,1964,2070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1816,
34208,,広島県,府中市,2020-04-01,栗柄町,2333,1153,1180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,970,
34208,,広島県,府中市,2020-04-01,用土町,294,140,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,
34208,,広島県,府中市,2020-04-01,目崎町,1017,500,517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,475,
34208,,広島県,府中市,2020-04-01,父石町,1114,538,576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,457,
34208,,広島県,府中市,2020-04-01,上山町,77,38,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,
34208,,広島県,府中市,2020-04-01,荒谷町,89,37,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,
34208,,広島県,府中市,2020-04-01,河面町,171,83,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,
34208,,広島県,府中市,2020-04-01,篠根町,818,410,408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,420,
34208,,広島県,府中市,2020-04-01,僧殿町,129,57,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,
34208,,広島県,府中市,2020-04-01,河南町,244,114,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,
34208,,広島県,府中市,2020-04-01,三郎丸町,477,239,238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205,
34208,,広島県,府中市,2020-04-01,河佐町,237,109,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,
34208,,広島県,府中市,2020-04-01,久佐町,687,358,329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322,
34208,,広島県,府中市,2020-04-01,諸毛町,248,124,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,
34208,,広島県,府中市,2020-04-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2020-04-01,阿字町,625,290,335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,274,
34208,,広島県,府中市,2020-04-01,木野山町,475,214,261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251,
34208,,広島県,府中市,2020-04-01,行縢町,96,48,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,
34208,,広島県,府中市,2020-04-01,斗升町,80,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,
34208,,広島県,府中市,2020-04-01,上下町上下,1615,750,865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,769,
34208,,広島県,府中市,2020-04-01,上下町深江,279,127,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,
34208,,広島県,府中市,2020-04-01,上下町国留,146,77,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,
34208,,広島県,府中市,2020-04-01,上下町矢野,353,162,191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147,
34208,,広島県,府中市,2020-04-01,上下町矢多田,282,140,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,
34208,,広島県,府中市,2020-04-01,上下町松崎,121,50,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2020-04-01,上下町井永,207,106,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,
34208,,広島県,府中市,2020-04-01,上下町佐倉,34,16,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,
34208,,広島県,府中市,2020-04-01,上下町水永,93,47,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,
34208,,広島県,府中市,2020-04-01,上下町岡屋,72,31,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2020-04-01,上下町階見,158,79,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,
34208,,広島県,府中市,2020-04-01,上下町二森,80,41,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2020-04-01,上下町小堀,380,173,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,
34208,,広島県,府中市,2020-04-01,上下町小塚,189,90,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,
34208,,広島県,府中市,2020-04-01,上下町有福,269,134,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132,
