﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
34208,,広島県,府中市,2018-04-01,府中町,2688,1252,1436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1272,
34208,,広島県,府中市,2018-04-01,出口町,1723,818,905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,789,
34208,,広島県,府中市,2018-04-01,土生町,2274,1067,1207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1010,
34208,,広島県,府中市,2018-04-01,本山町,1910,943,967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,816,
34208,,広島県,府中市,2018-04-01,元町,1984,952,1032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,879,
34208,,広島県,府中市,2018-04-01,鵜飼町,2383,1123,1260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1008,
34208,,広島県,府中市,2018-04-01,広谷町,1708,828,880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,743,
34208,,広島県,府中市,2018-04-01,桜が丘一丁目,532,267,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,
34208,,広島県,府中市,2018-04-01,桜が丘二丁目,191,109,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,
34208,,広島県,府中市,2018-04-01,桜が丘三丁目,11,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,
34208,,広島県,府中市,2018-04-01,府川町,1178,565,613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,549,
34208,,広島県,府中市,2018-04-01,高木町,5132,2479,2653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2169,
34208,,広島県,府中市,2018-04-01,中須町,4021,1969,2052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1756,
34208,,広島県,府中市,2018-04-01,栗柄町,2460,1229,1231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,990,
34208,,広島県,府中市,2018-04-01,用土町,304,144,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,
34208,,広島県,府中市,2018-04-01,目崎町,1098,548,550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,491,
34208,,広島県,府中市,2018-04-01,父石町,1137,547,590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,461,
34208,,広島県,府中市,2018-04-01,上山町,88,42,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,
34208,,広島県,府中市,2018-04-01,荒谷町,102,46,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,
34208,,広島県,府中市,2018-04-01,河面町,195,96,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,
34208,,広島県,府中市,2018-04-01,篠根町,840,420,420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,414,
34208,,広島県,府中市,2018-04-01,僧殿町,141,65,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,
34208,,広島県,府中市,2018-04-01,河南町,249,114,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,
34208,,広島県,府中市,2018-04-01,三郎丸町,512,247,265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,221,
34208,,広島県,府中市,2018-04-01,河佐町,249,117,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,
34208,,広島県,府中市,2018-04-01,久佐町,730,367,363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322,
34208,,広島県,府中市,2018-04-01,諸毛町,265,128,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,
34208,,広島県,府中市,2018-04-01,小国町,6,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,
34208,,広島県,府中市,2018-04-01,阿字町,670,313,357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290,
34208,,広島県,府中市,2018-04-01,木野山町,513,229,284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267,
34208,,広島県,府中市,2018-04-01,行縢町,106,53,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,
34208,,広島県,府中市,2018-04-01,斗升町,81,42,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2018-04-01,上下町上下,1671,762,909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,797,
34208,,広島県,府中市,2018-04-01,上下町深江,292,128,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,
34208,,広島県,府中市,2018-04-01,上下町国留,153,83,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,
34208,,広島県,府中市,2018-04-01,上下町矢野,377,166,211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,
34208,,広島県,府中市,2018-04-01,上下町矢多田,313,157,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118,
34208,,広島県,府中市,2018-04-01,上下町松崎,127,54,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,
34208,,広島県,府中市,2018-04-01,上下町井永,224,118,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,
34208,,広島県,府中市,2018-04-01,上下町佐倉,37,16,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,
34208,,広島県,府中市,2018-04-01,上下町水永,99,50,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,
34208,,広島県,府中市,2018-04-01,上下町岡屋,82,35,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,
34208,,広島県,府中市,2018-04-01,上下町階見,169,83,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,
34208,,広島県,府中市,2018-04-01,上下町二森,86,46,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,
34208,,広島県,府中市,2018-04-01,上下町小堀,397,179,218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,164,
34208,,広島県,府中市,2018-04-01,上下町小塚,200,95,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,
34208,,広島県,府中市,2018-04-01,上下町有福,299,149,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139,
